Dataset,Date released,Release ID,Latest,Replaces,Wide csv,Wide csv (2),Wide csv (3),Wide csv (4),Wide csv (5),Metadata,Documentation,Documentation (2),Documentation (3),Documentation (4),Documentation (5),Documentation (6),Documentation (7),Documentation (8),Documentation (9),Documentation (10),Documentation (11),Documentation (12),Documentation (13),Documentation (14),Documentation (15),Documentation (16),Documentation (17),Documentation (18),Documentation (19),Documentation (20),Documentation (21),Documentation (22),Documentation (23),Documentation (24),Documentation (25),Documentation (26)
"Survival, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Lung, mesothelioma, and other thoracic, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",04/04/2024,GDO_0034,1,GDO_0029,GDO_0034_surv_13-20_w.csv,,,,,GDO_0034_surv_13-20_m.csv,GDO_0034_tech_doc_surv.html,Cancer Survival SOP v11_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Treatment, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Lung, mesothelioma, and other thoracic, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",04/04/2024,GDO_0033,1,GDO_0030,GDO_0033_treat_13-20_w.csv,,,,,GDO_0033_treat_13-20_m.csv,GDO_0033_tech_doc_treat.html,CASSOP_4_8_treatments1320.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Incidence, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Lung, mesothelioma, and other thoracic, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",04/04/2024,GDO_0032,1,GDO_0031,GDO_0032_inc_13-20_w.csv,,,,,GDO_0032_inc_13-20_m.csv,GDO_0032_tech_doc_inc.html,CAS_SOP_Counting_cancer_cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",CAS_SOP_CountingSkinCancer_2.0.pdf,Deprivation dataset guide v3.pdf,Counting Haematological Cases SOP 2.0.pdf,Haematological Malignancy Descriptions.pdf,GDO_0032_inc_Bladder_13-20_sql.txt,GDO_0032_inc_Bone_13-20_sql.txt,GDO_0032_inc_Brain_13-20_sql.txt,GDO_0032_inc_Eye_13-20_sql.txt,GDO_0032_inc_Haem_13-20_sql.txt,GDO_0032_inc_Haem_trans_13-20_sql.txt,GDO_0032_inc_Head_neck_13-20_sql.txt,GDO_0032_inc_Kaposi_13-20_sql.txt,GDO_0032_inc_Kidney_13-20_sql.txt,GDO_0032_inc_Liver_13-20_sql.txt,GDO_0032_inc_Lung_13-20_sql.txt,GDO_0032_inc_Oesophagus_Stomach_13-20_sql.txt,GDO_0032_inc_Ovary_13-20_sql.txt,GDO_0032_inc_Pancreas_13-20_sql.txt,GDO_0032_inc_Prostate_13-20_sql.txt,GDO_0032_inc_Sarcoma_13-20_sql.txt,GDO_0032_inc_Skin_13-20_sql.txt,GDO_0032_inc_Soft_Tissue_13-20_sql.txt,GDO_0032_inc_Testes_13-20_sql.txt
"Incidence, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",01/06/2023,GDO_0031,0,GDO_0025,GDO_0031_inc_13-20_w.csv,,,,,GDO_0031_inc_13-20_m.csv,GDO_0031_tech_doc_inc.html,CAS_SOP_Counting_cancer_cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",CAS_SOP_CountingSkinCancer_2.0.pdf,Deprivation dataset guide v3.pdf,Counting Haematological Cases SOP 2.0.pdf,Haematological Malignancy Descriptions.pdf,GDO_0031_inc_Bladder_13-20_sql.txt,GDO_0031_inc_Bone_13-20_sql.txt,GDO_0031_inc_Brain_13-20_sql.txt,GDO_0031_inc_Eye_13-20_sql.txt,GDO_0031_inc_Haem_13-20_sql.txt,GDO_0031_inc_Haem_trans_13-20_sql.txt,GDO_0031_inc_Head_neck_13-20_sql.txt,GDO_0031_inc_Kaposi_13-20_sql.txt,GDO_0031_inc_Kidney_13-20_sql.txt,GDO_0031_inc_Liver_13-20_sql.txt,GDO_0031_inc_Oesophagus_Stomach_13-20_sql.txt,GDO_0031_inc_Ovary_13-20_sql.txt,GDO_0031_inc_Pancreas_13-20_sql.txt,GDO_0031_inc_Prostate_13-20_sql.txt,GDO_0031_inc_Sarcoma_13-20_sql.txt,GDO_0031_inc_Skin_13-20_sql.txt,GDO_0031_inc_Soft_Tissue_13-20_sql.txt,GDO_0031_inc_Testes_13-20_sql.txt,
"Treatment, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, and Testicular tumours including post-pubertal teratomas",01/06/2023,GDO_0030,0,GDO_0028,GDO_0030_treat_13-19_w.csv,,,,,GDO_0030_treat_13-19_m.csv,GDO_0030_tech_doc_treat.html,CASSOP_4_7_treatments1319.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Survival, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, and Testicular tumours including post-pubertal teratomas",03/11/2022,GDO_0029,0,GDO_0027,GDO_0029_surv_13-19_w.csv,,,,,GDO_0029_surv_13-19_m.csv,GDO_0029_tech_doc_surv.html,Cancer Survival SOP v11_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Treatment, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, and Testicular tumours including post-pubertal teratomas",03/11/2022,GDO_0028,0,GDO_0023,GDO_0028_treat_13-19_w.csv,,,,,GDO_0028_treat_13-19_m.csv,GDO_0028_tech_doc_treat.html,CASSOP_4_7_treatments1319.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Survival, 2013-2018, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas ",28/04/2022,GDO_0027,0,GDO_0014,GDO_0027_surv_13-18_w.csv,,,,,GDO_0027_surv_13-18_m.csv,GDO_0027_tech_doc_surv.html,Cancer Survival SOP v11_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Routes to Diagnosis, 2013-2018, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",28/04/2022,GDO_0026,1,GDO_0022,GDO_0026_RtD_13-18_w.csv,,,,,GDO_0026_RtD_13-18_m.csv,GDO_0026_tech_doc_RtD.html,Routes_to_Diagnosis_2006_2016_technical_document v1.0.pdf,Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Incidence, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",28/04/2022,GDO_0025,0,GDO_0024,GDO_0025_inc_13-19_w.csv,,,,,GDO_0025_inc_13-19_m.csv,GDO_0025_tech_doc_inc.html,CAS_SOP_Counting_cancer_cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",CAS_SOP_CountingSkinCancer_2.0.pdf,GDO_0025_inc_Bladder_13-19_sql.txt,GDO_0025_inc_Bone_13-19_sql.txt,GDO_0025_inc_Brain_13-19_sql.txt,GDO_0025_inc_Eye_13-19_sql.txt,GDO_0025_inc_Head_neck_13-19_sql.txt,GDO_0025_inc_Kaposi_13-19_sql.txt,GDO_0025_inc_Kidney_13-19_sql.txt,GDO_0025_inc_Oesophagus_Stomach_13-19_sql.txt,GDO_0025_inc_Ovary_13-19_sql.txt,GDO_0025_inc_Pancreas_13-19_sql.txt,GDO_0025_inc_Prostate_13-19_sql.txt,GDO_0025_inc_Sarcoma_13-19_sql.txt,GDO_0025_inc_Skin_13-19_sql.txt,GDO_0025_inc_Soft_Tissue_13-19_sql.txt,GDO_0025_inc_Testes_13-19_sql.txt,,,,,,,
"Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas, incidence, 2013-2019",25/11/2021,GDO_0024,0,GDO_0021,GDO_0024_inc_13-19_w.csv,,,,,GDO_0024_inc_13-19_m.csv,GDO_0024_tech_doc_inc.html,CAS_SOP_Counting_cancer_cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",GDO_0024_inc_Bladder_13-19_sql.txt,GDO_0024_inc_Bone_13-19_sql.txt,GDO_0024_inc_Brain_13-19_sql.txt,GDO_0024_inc_Eye_13-19_sql.txt,GDO_0024_inc_Head_neck_13-19_sql.txt,GDO_0024_inc_Kaposi_13-19_sql.txt,GDO_0024_inc_Kidney_13-19_sql.txt,GDO_0024_inc_Oesophagus_Stomach_13-19_sql.txt,GDO_0024_inc_Ovary_13-19_sql.txt,GDO_0024_inc_Pancreas_13-19_sql.txt,GDO_0024_inc_Prostate_13-19_sql.txt,GDO_0024_inc_Sarcoma_13-19_sql.txt,GDO_0024_inc_Soft_Tissue_13-19_sql.txt,GDO_0024_inc_Testes_13-19_sql.txt,,,,,,,,,
"Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Head and neck, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas, treatments, 2013-2018",24/05/2021,GDO_0023,0,GDO_0013 GDO_0017 GDO_0020,GDO_0023_treat_13-18_w.csv,,,,,GDO_0023_treat_13-18_m.csv,GDO_0023_tech_doc_treat.pdf,CASSOP #4.6_treatments1318.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Head and neck, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas, Routes to Diagnosis, 2013-2017",24/05/2021,GDO_0022,0,GDO_0016 GDO_0019,GDO_0022_RtD_13-17_w.csv,,,,,GDO_0022_RtD_13-17_m.csv,GDO_0022_tech_doc_RtD.pdf,Routes_to_Diagnosis_2006_2016_technical_document v1.0.pdf,Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas, incidence, 2013-2018",24/05/2021,GDO_0021,0,GDO_0012 GDO_0015 GDO_0018,GDO_0021_inc_13-18_w.csv,,,,,GDO_0021_inc_13-18_m.csv,GDO_0021_tech_doc_inc.pdf,CASSOP #1 Counting Cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",GDO_0021_inc_Bladder_13-18_sql.txt,GDO_0021_inc_Bone_13-18_sql.txt,GDO_0021_inc_Brain_13-18_sql.txt,GDO_0021_inc_Head_neck_13-18_sql.txt,GDO_0021_inc_Kaposi_13-18_sql.txt,GDO_0021_inc_Kidney_13-18_sql.txt,GDO_0021_inc_Oesophagus_Stomach_13-18_sql.txt,GDO_0021_inc_Ovary_13-18_sql.txt,GDO_0021_inc_Pancreas_13-18_sql.txt,GDO_0021_inc_Prostate_13-18_sql.txt,GDO_0021_inc_Sarcoma_13-18_sql.txt,GDO_0021_inc_Soft_Tissue_13-18_sql.txt,GDO_0021_inc_Testes_13-18_sql.txt,,,,,,,,,,
"Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Kidney, Oesophageal and Stomach, Sarcoma, Soft tissue and peripheral nerve cancer, treatments, 2013-2016",23/03/2020,GDO_0020,0,,GDO_0020_treat_13-16_w.csv,,,,,GDO_0020_treat_13-16_m.csv,GDO_0020_tech_doc_treat.pdf,CAS-SOP_#4.5_linking_treatment_tables.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Kidney, Oesophageal and Stomach, Sarcoma, Soft tissue and peripheral nerve cancer, Routes to Diagnosis, 2013-2016",23/03/2020,GDO_0019,0,,GDO_0019_RtD_13-16_w.csv,,,,,GDO_0019_RtD_13-16_m.csv,GDO_0019_tech_doc_RtD.pdf,Routes_to_Diagnosis_2006_2016_technical_document v1.0.pdf,Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Kaposi Sarcoma, Kidney, Oesophageal and Stomach, Sarcoma, Soft tissue and peripheral nerve cancer, incidence, 2013-2017",23/03/2020,GDO_0018,0,,GDO_0018_inc_13-17_w.csv,,,,,GDO_0018_inc_13-17_m.csv,GDO_0018_tech_doc_inc.pdf,CASSOP #5 - Crude incidence rates 1.1.pdf,CASSOP #5 - Crude incidence rates 1.1.xlsx,CASSOP #1 Counting Cases.pdf,GDO_bladder_inc_13-17_sql.txt,GDO_bone_inc_13-17_sql.txt,GDO_kaposi_inc_13-17_sql.txt,GDO_kidney_inc_13-17_sql.txt,GDO_oes_inc_13-17_sql.txt,GDO_sarcoma_inc_13-17_sql.txt,GDO_soft_inc_13-17_sql.txt,,,,,,,,,,,,,,,
"Head and neck, treatments, 2013-2016",18/12/2019,GDO_0017,0,,GDO_head_treat_13-16_w.csv,,,,,GDO_treat_13-16_m.csv,GDO_tech_doc_treatment_v3.3.pdf,CASSOP #4.5_treatments1316.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Brain, meningeal and other primary CNS tumours, Head and neck, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate and Testicular tumours including post-pubertal teratomas, Routes to Diagnosis, 2013-2016",18/12/2019,GDO_0016,0,SOT0010,GDO_RtD_13-16_w.csv,,,,,GDO_RtD_13-16_m.csv,GDO_tech_doc_RtD v1.1.pdf,Routes_to_Diagnosis_2006_2016_technical_document v1.0.pdf,Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Head and neck, incidence rates, 2013-2017",18/12/2019,GDO_0015,0,,GDO_head_inc_13-17_w.csv,,,,,GDO_inc_13-17_m.csv,GDO_tech_doc_Incidence v3.2.pdf,CASSOP #5 - Crude incidence rates 1.1.pdf,CASSOP #5 - Crude incidence rates 1.1.xlsx,CASSOP #1 Counting Cases.pdf,GDO_head_inc_13-17_sql.txt,,,,,,,,,,,,,,,,,,,,,
"Brain, meningeal and other primary CNS tumours, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate and Testicular tumours including post-pubertal teratomas, survival, 2013-2017",18/12/2019,GDO_0014,0,GDO_0011,GDO_surv_13-17_w.csv,,,,,GDO_surv_13-17_m.csv,GDO_survival_tech_doc_v2.2.pdf,Cancer Survival SOP v11_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Brain, meningeal and other primary CNS tumours, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate and Testicular tumours including post-pubertal teratomas, treatments, 2013-2016",01/07/2019,GDO_0013,0,SOT0009,GDO_brain_treat_13-16_w.csv,GDO_ova_treat_13-16_w.csv,GDO_pan_treat_13-16_w.csv,GDO_prost_treat_13-16_w.csv,GDO_test_treat_13-16_w.csv,GDO_treat_13-16_m.csv,GDO_tech_doc_treatment_v3.2.pdf,CAS-SOP_#4.5_linking_treatment_tables.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Brain, meningeal and other primary CNS tumours, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate and Testicular tumours including post-pubertal teratomas, incidence rates, 2013-2017",01/07/2019,GDO_0012,0,SOT0007 SOT0008,GDO_brain_inc_13-17_w.csv,GDO_ova_inc_13-17_w.csv,GDO_pan_inc_13-17_w.csv,GDO_prost_inc_13-17_w.csv,GDO_test_inc_13-17_w.csv,GDO_inc_13-17_m.csv,GDO technical documentation - Incidence v3.1.pdf,CASSOP #5 - Crude incidence rates 1.1.pdf,CASSOP #5 - Crude incidence rates 1.1.xlsx,CASSOP #1 Counting Cases.pdf,GDO_brain_inc_13-17_sql.txt,GDO_ova_inc_13-17_sql.txt,GDO_pan_inc_13-17_sql.txt,GDO_prost_inc_13-17_sql.txt,GDO_test_inc_13-17_sql.txt,,,,,,,,,,,,,,,,,
"Brain, meningeal and other primary CNS tumours, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas and Testicular tumours including post-pubertal teratomas, survival, 2013-2016",18/02/2019,GDO_0011,0,SOT0004,GDO_brain_surv_13-16_w.csv,GDO_ova_surv_13-16_w.csv,GDO_pan_surv_13-16_w.csv,GDO_test_surv_13-16_w.csv,,GDO_surv_13-16_m.csv,GDO_survival_SOP.docx,Cancer Survival SOP v11_0.docx,,,,,,,,,,,,,,,,,,,,,,,,
"Brain, Ovary, Pancreas and Testis, Routes to Diagnosis, 2013-2016",12/12/2018,SOT0010,0,SOT0006,SOT_brain_RtD_13-16_w.csv,SOT_ova_RtD_13-16_w.csv,SOT_pan_RtD_13-16_w.csv,SOT_test_RtD_13-16_w.csv,,SOT_RtD_13-16_m.csv,GDO SOP - RtD v1.1.doc,Routes_to_Diagnosis_2006_2015_technical_document.pdf,Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Brain, Ovary, Pancreas and Testis, treatments, 2013-2015",12/12/2018,SOT0009,0,SOT0002 SOT0003,SOT_brain_treat_13-15_w.csv,SOT_ova_treat_13-15_w.csv,SOT_pan_treat_13-15_w.csv,SOT_test_treat_13-15_w.csv,,SOT_treat_13-15_m.csv,SOT SOP - Treatment_251018.doc,CAS-SOP_#4.4_linking_treatment_tables.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Ovary, Pancreas and Testis, incidence rates, 2013-2016",12/12/2018,SOT0008,0,,SOT_ova_Inc_13-16_w.csv,SOT_pan_Inc_13-16_w.csv,SOT_test_Inc_13-16_w.csv,,,SOT_Inc_13-16_m.csv,SOT SOP - Incidence v2.0.doc,CASSOP #5 - Crude incidence rates 1.1.docx,CASSOP #5 - Crude incidence rates 1.1.xlsx,CASSOP #1 Counting Cases.docx,GDO_ova_cohort_13-16_sql.txt,SOT_ova_Inc_13-16_sql.txt,SOT_pan_Inc_13-16_sql.txt,SOT_test_Inc_13-16_sql.txt,,,,,,,,,,,,,,,,,,
"Brain, incidence rates, 2013-2016",08/05/2018,SOT0007,0,SOT0001,1 Wide csv/SOT_brain_Inc_13-16_w.csv,,,,,4 Metadata/SOT_brain_Inc_13-16_m.csv,5 Documentation/SOT SOP - Incidence 2016 v1.0.doc,5 Documentation/CASSOP #5 - Crude incidence rates 1.0.docx,5 Documentation/CASSOP #5 - Crude incidence rates 1.0.xlsx,5 Documentation/CASSOP #1_Counting_cancer_cases.pdf,,,,,,,,,,,,,,,,,,,,,,
"Brain, Routes to Diagnosis, 2013-2015",08/05/2018,SOT0006,0,SOT0005,1 Wide csv/SOT_brain_RtD_13-15_w.csv,,,,,4 Metadata/SOT_brain_RtD_13-15_m.csv,5 Documentation/SOT SOP - RtD v1.2.doc,5 Documentation/Routes_to_Diagnosis_2006_2015_technical_document.pdf,5 Documentation/Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Brain, Routes to Diagnosis, 2013-2014",05/12/2017,SOT0005,0,,RtD_in_SOT_wide.csv,,,,,RtD_metadata_in_SOT.csv,SOT SOP - RtD v1.0.doc,Routes_to_Diagnosis_2006_2014_technical_document_v2_0.pdf,Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Brain, 3, 6, 9 and 12 month survival (crude and net) 2013-2015",05/12/2017,SOT0004,0,,survival_data_in_SOT_wide.csv,,,,,survival_metadata_in_SOT.csv,SOT_brain_survival_SOP.docx,Cancer Survival SOP v11_0.docx,,,,,,,,,,,,,,,,,,,,,,,,
"Brain, treated with chemotherapy, 2013-2014",05/12/2017,SOT0003,0,,CT_proportion_in_SOT_wide.csv,,,,,CT_proportion_metadata_in_SOT.csv,SOT SOP - Treatment v1.2.doc,CASSOP_4_all_treatments_v4_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Brain, treated with radiotherapy, 2013-2014",05/12/2017,SOT0002,0,,RT_proportion_in_SOT_wide.csv,,,,,RT_proportion_metadata_in_SOT.csv,SOT SOP - Treatment v1.2.doc,CASSOP_4_all_treatments_v4_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Brain, incidence rates, 2013-2015",05/12/2017,SOT0001,0,,incidence_numbers_in_SOT_wide.csv,,,,,incidence_metadata_in_SOT.csv,SOT SOP - Incidence v1.0.doc,CASSOP #5 - Crude incidence rates 1.0.docx,CASSOP #5 - Crude incidence rates 1.0.xlsx,,,,,,,,,,,,,,,,,,,,,,,
